ENTIDAD,DIAGNOSTICO (PROCESADO), TRATAMIENTO (SENTENCIADO),TOTAL
AGUASCALIENTES,8,14,22
BAJA CALIFORNIA,0,18,18
BAJA CALIFORNIA SUR,0,7,7
CAMPECHE,0,0,0
CHIAPAS,0,0,0
CHIHUAHUA,6,3,9
CIUDAD DE MEXICO,10,14,24
COAHUILA DE ZARAGOZA,0,0,0
COLIMA,0,1,1
DURANGO,0,0,0
GUANAJUATO,2,6,8
GUERRERO,0,40,40
HIDALGO,4,11,15
JALISCO,0,148,148
MEXICO,0,15,15
MICHOACAN DE OCAMPO,13,0,13
MORELOS,0,0,0
NAYARIT,1,32,33
NUEVO LEON,4,26,30
OAXACA,3,8,11
PUEBLA,1,13,14
QUERETARO,0,0,0
QUINTANA ROO,0,0,0
SAN LUIS POTOSI,0,28,28
SINALOA,2,1,3
SONORA,41,18,59
TABASCO,0,0,0
TAMAULIPAS,35,35,70
TLAXCALA,0,0,0
VERACRUZ DE IGNACIO DE LA LLAVE,1,2,3
YUCATAN,0,0,0
ZACATECAS,0,3,3
TOTAL AGOSTO,131,443,574
,,,
"NOTA: DE CONFORMIDAD CON EL DECRETO DEL 29 DE ENERO DE 2016, PUBLICADO EN EL DIARIO OFICIAL DE LA FEDERACION, MEDIANTE EL CUAL SE TRANSFORMO LA NATURALEZA JURIDICA DEL DISTRITO FEDERAL, SE CAMBIA EL NOMBRE DE ESTE, POR EL DE CIUDAD DE MEXICO.",,,
"FUENTE: SEGOB, OADPRS; DIRECCIONES DE PREVENCION Y READAPTACION SOCIAL EN LOS ESTADOS.",,,
"ELABORO: SEGOB, ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCION Y READAPTACION SOCIAL; CIUDAD DE MEXICO, SEPTIEMBRE DE 2018.",,,
