ENTIDAD,FUERO COMUN INTERNAMIENTO ,FUERO COMUN EXTERNAMIENTO,FUERO COMUN SUBTOTAL,FUERO FEDERAL INTERNAMIENTO ,FUERO FEDERAL EXTERNAMIENTO ,FUERO FEDERAL SUBTOTAL,TOTAL
AGUASCALIENTES,29,51,80,0,22,22,102
BAJA CALIFORNIA,63,99,162,3,15,18,180
BAJA CALIFORNIA SUR,7,2,9,4,3,7,16
CAMPECHE,22,24,46,0,0,0,46
CHIAPAS,14,6,20,0,0,0,20
CHIHUAHUA,104,537,641,0,9,9,650
CIUDAD DE MEXICO,130,29,159,15,9,24,183
COAHUILA DE ZARAGOZA,38,13,51,0,0,0,51
COLIMA,7,1,8,1,0,1,9
DURANGO,12,67,79,0,0,0,79
GUANAJUATO,28,58,86,2,6,8,94
GUERRERO,44,10,54,21,19,40,94
HIDALGO,23,45,68,2,13,15,83
JALISCO,94,1458,1552,0,148,148,1700
MEXICO,155,179,334,2,13,15,349
MICHOACAN DE OCAMPO,2,50,52,0,13,13,65
MORELOS,35,34,69,0,0,0,69
NAYARIT,14,81,95,1,32,33,128
NUEVO LEON,49,31,80,8,22,30,110
OAXACA,37,0,37,0,11,11,48
PUEBLA,28,200,228,2,12,14,242
QUERETARO,34,155,189,0,0,0,189
QUINTANAN ROO,14,5,19,0,0,0,19
SAN LUIS POTOSI,12,269,281,0,28,28,309
SINALOA,13,0,13,3,0,3,16
SONORA,200,429,629,6,53,59,688
TABASCO,62,11,73,0,0,0,73
TAMAULIPAS,20,140,160,5,65,70,230
TLAXCALA,8,86,94,0,0,0,94
VERACRUZ DE IGNACIO DE LA LLAVE,38,32,70,1,2,3,73
YUCATAN,27,35,62,0,0,0,62
ZACATECAS,70,0,70,3,0,3,73
TOTAL AGOSTO,1433,4137,5570,79,495,574,6144
,,,,,,,
"NOTA: DE CONFORMIDAD CON EL DECRETO DEL 29 DE ENERO DE 2016, PUBLICADO EN EL DIARIO OFICIAL DE LA FEDERACION, MEDIANTE EL CUAL SE TRANSFORMO LA NATURALEZA JURIDICA DEL DISTRITO FEDERAL, SE CAMBIA EL NOMBRE DE ESTE, POR EL DE CIUDAD DE MEXICO.",,,,,,,
"FUENTE: SEGOB, OADPRS; DIRECCIONES DE PREVENCION Y READAPTACION SOCIAL EN LOS ESTADOS.",,,,,,,
"ELABORO: SEGOB, ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCION Y READAPTACION SOCIAL; CIUDAD DE MEXICO, SEPTIEMBRE DE 2018.",,,,,,,
