INCIDENCIA DELICTIVA DE PROCESADOS Y SENTENCIADOS,CEFERESO NO. 1 ALTIPLANO ,CEFERESO NO. 2 OCCIDENTE,CEFERESO NO. 3 NORESTE,CEFERESO NO. 4 NOROESTE,CEFERESO NO. 5 ORIENTE,CEFERESO NO. 6 SURESTE,CEFERESO NO. 7 NOR-NOROESTE,CEFERESO NO. 8 NOR-PONIENTE,CEFERESO NO. 9 NORTE,CEFEREPSI,CEFERESO NO. 11 SONORA,CEFERESO NO. 12 GUANAJUATO,CEFERESO NO. 13 OAXACA,CEFERESO NO. 14 DURANGO,CEFERESO NO. 15 CHIAPAS,CEFERESO NO. 16 MORELOS,CEFERESO NO. 17 MICHOACAN,CEFERESO REHILETE DEL COMPLEJO PENITENCIARIO ISLAS MARIAS,CEFERESO ASERRADERO DEL COMPLEJO PENITENCIARIO ISLAS MARIAS,CEFERESO MORELOS DEL COMPLEJO PENITENCIARIO ISLAS MARIAS,CEFERESO BUGAMBILIAS DEL COMPLEJO PENITENCIARIO ISLAS MARIAS,CEFERESO LAGUNA DEL TORO DEL COMPLEJO PENITENCIARIO ISLAS MARIAS,TOTAL
CONTRA LA SEGURIDAD PUBLICA,524,735,0,1368,972,97,154,84,233,73,1250,564,445,285,484,292,240,0,10,20,13,9,7852
CONTRA LA SALUD,83,122,0,316,767,49,183,153,172,24,127,541,224,161,252,282,301,0,75,78,57,73,4040
CONTRA LA VIDA Y LA INTEGRIDAD CORPORAL,39,50,0,42,35,32,40,59,38,46,16,124,239,40,288,10,63,0,40,23,17,26,1267
CONTRA LA LIBERTAD Y EL NORMAL DESARROLLO PSICOSEXUAL,2,1,0,0,7,1,7,5,0,1,0,8,17,7,48,0,3,0,0,0,0,1,108
PRIVACION ILEGAL DE LA LIBERTAD,144,95,0,150,84,45,5,9,59,13,50,87,77,1563,130,305,35,0,1,2,0,0,2854
PATRIMONIALES,6,10,0,0,40,28,27,15,1,14,32,126,99,10,51,16,32,0,36,18,13,140,714
CONTRA EL AMBIENTE Y GESTION AMBIENTAL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FALSEDAD,0,0,0,3,5,3,1,1,0,2,4,2,1,2,5,8,1,0,1,1,0,0,40
OTROS,16,16,0,172,54,3,37,3,15,4,451,58,43,50,45,50,12,0,2,6,7,1,1045
TOTAL AGOSTO,814,1029,0,2051,1964,258,454,329,518,177,1930,1510,1145,2118,1303,963,687,0,165,148,107,250,17920
,,,,,,,,,,,,,,,,,,,,,,,
"NOTA: DE CONFORMIDAD CON EL DECRETO DEL 29 DE ENERO DE 2016, PUBLICADO EN EL DIARIO OFICIAL DE LA FEDERACION, MEDIANTE EL CUAL SE TRANSFORMO LA NATURALEZA JURIDICA DEL DISTRITO FEDERAL, SE CAMBIA EL NOMBRE DE ESTE, POR EL DE CIUDAD DE MEXICO.",,,,,,,,,,,,,,,,,,,,,,,
"FUENTE: SEGOB, OADPRS; DIRECCIONES DE PREVENCION Y READAPTACION SOCIAL EN LOS ESTADOS.",,,,,,,,,,,,,,,,,,,,,,,
"ELABORO: SEGOB, ORGANO ADMINISTRATIVO DESCONCENTRADO PREVENCION Y READAPTACION SOCIAL; CIUDAD DE MEXICO, SEPTIEMBRE DE 2018.",,,,,,,,,,,,,,,,,,,,,,,
